�����ԍ�,�����ԍ��i���ׁj,�@�l��,�O���[�v��ƁA���哙,�@�l�R�[�h,�����Җ�,�����ҕ�����,���F��,�S���X�ܖ�,ID,�}��,�]�ƈ����[�U�[ID,�]�ƈ����P�[�V����,�]�ƈ��ԍ�,�]�ƈ���,�]�ƈ��p�r,�]�ƈ�����,�󒍓���,��t�ԍ�,�o�ד�,�����ԍ�,�z���Ǝ�,�ǐ�URL,�������l,���i�^�C�v��,������,����,���z,���l,�[�i��X�֔ԍ�,�[�i��s���{��,�[�i��s��S�����Ԓn,�[�i��r���E�}���V������,�[�i�於,"�[�i�於�ӂ肪�� ",�[�i�敔��,�[�i��S����,�[�i��S���҂ӂ肪��,�[�i��d�b�ԍ�,�[�i��FAX�ԍ�,������X�֔ԍ�,������s���{��,������s��S�����Ԓn,������r���E�}���V������,�����於,"�����於�ӂ肪�� ",�����敔��,������S����,������S���҂ӂ肪��,������d�b�ԍ�,������FAX�ԍ�,�X�e�[�^�X,���i�Z�b�g��,���i�J�e�S����,���i�Z�b�g�d�l,���i�Z�b�g����,�����҃��[���A�h���X,�c�ƒS�����[���A�h���X
286,1,������Ѓf��,,,"��� ���Y",,,,6,0,,�{��,,���@�@�琡�u,�ʏ�,,"2022-09-20 12:41:59",,,,,,,���ʖ��h,���ʃJ���[,100,1200,"�[�i
��������",123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
283,3,������Ѓf��,,,"��� ���Y",,,,8,0,,�{��,,���R�@����,�ʏ�,,"2022-04-14 16:54:24",,,,,,,���ʖ��h,���ʃJ���[,200,2400,,540-0002,���{,���s���������P-�P," ",�������DEMO�@�֐��x�X," ",�֐�,�ߓ��@���j," �@ ",06-5282-4680,06-5282-4681,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
225,2,������Ѓf��,,,"��� ���Y",,,,1,7,,������,,"X123456789�@�R�c �Ԏq",,,"2020-04-05 13:24:16",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
270,1,������Ѓf��,,,"��� ���Y",,"�e�X�g �G���R,�e�X�g ���Y,�_ �׎O",,2,0,,�{��,,�����@���Y,�ʏ�,,"2020-04-05 13:04:46",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
263,1,������Ѓf��,,,"��� ���Y",,,,2,0,,�{��,,�����@���Y,�ʏ�,,"2020-04-05 11:08:24",,,,,,,���ʖ��h,���ʃJ���[,300,3500,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
268,1,������Ѓf��,,,"��� ���Y",,,,1,0,,������,,"X123456789�@�R�c �Ԏq",�ʏ�,,"2020-03-24 18:34:06",,,,,,,���ʖ��h,�ЖʃJ���[,100,1000,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
267,1,������Ѓf��,,,"��� ���Y",,,,1,7,,������,,"X123456789�@�R�c �Ԏq",�c�Ɨp�ʃ��S,,"2020-03-10 13:51:23",,,,,,,���ʖ��h,���ʃJ���[,200,2400,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
265,1,������Ѓf��,,,"��� ���Y",,,,1,0,,������,,"X123456789�@�R�c �Ԏq",�ʏ�,,"2020-02-18 11:16:29",,,,,,,���ʖ��h,�ЖʃJ���[,100,1000,memo,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
262,1,������Ѓf��,,,"��� ���Y",,,,1,0,,������,,"X123456789�@�R�c �Ԏq",,,"2020-02-07 13:26:41",,,,,,,���ʖ��h,�ЖʃJ���[,100,1000,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
260,1,������Ѓf��,,,"��� ���Y",,,,2,0,,�{��,,�����@���Y,,,"2020-02-07 10:54:50",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
254,2,������Ѓf��,,,"��� ���Y",,,,1,9,,������,,"X123456789�@�R�c �Ԏq",,,"2020-02-05 12:43:11",,,,,,,���ʖ��h,���ʃJ���[,200,2400,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
254,3,������Ѓf��,,,"��� ���Y",,,,2,0,,�{��,,�����@���Y,,,"2020-02-05 12:43:11",,,,,,,���ʖ��h,���ʃJ���[,200,2400,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
253,2,������Ѓf��,,,"��� ���Y",,,,4,0,,�{��,,�H�R�@��Y,,,"2020-02-04 15:12:38",,,,,,,���ʖ��h,���ʃJ���[,200,2400,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
252,1,������Ѓf��,,,"��� ���Y",,,,1,9,,������,,"X123456789�@�R�c �Ԏq",,,"2020-01-27 16:45:40",,,,,,,���ʖ��h,���ʃJ���[,200,2400,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
250,2,������Ѓf��,,,"��� ���Y",,,,2,0,,�{��,,�����@���Y,,,"2019-12-20 16:41:23",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
116,2,������Ѓf��,,,"��� ���Y",,,,2,1,,�{��,,�����@���Y,,,"2018-07-13 15:23:35",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
91,2,������Ѓf��,,,"��� ���Y",,,,37,0,,������,,�R�c�@���Y,,,"2018-06-02 10:47:20",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,540-0002,���{,���s���������P-�P,,�������DEMO�@�֐��x�X,,�֐�,�ߓ��@���j,�@,06-5282-4680,06-5282-4681,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
87,2,������Ѓf��,,,"��� ���Y",,,,42,0,,������,,��؁@��Y,,,"2018-05-31 17:35:06",,,,,,,���ʖ��h,�ЖʃJ���[,100,1000,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
72,2,������Ѓf��,,,"��� ���Y",,,,38,0,,������,,�c���@�Ԏq,,,"2018-05-08 15:31:19",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
40,1,������Ѓf��,,,"��� ���Y",,,,35,0,,������,,��؁@�ǎq,,,"2018-03-29 13:30:48",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
40,2,������Ѓf��,,,"��� ���Y",,,,37,0,,������,,�R�c�@���Y,,,"2018-03-29 13:30:48",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
38,2,������Ѓf��,,,"��� ���Y",,,,37,0,,������,,�R�c�@���Y,,,"2018-03-22 14:13:13",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,540-0002,���{,���s���������P-�P,,�������DEMO�@�֐��x�X,,�֐�,�ߓ��@���j,�@,06-5282-4680,06-5282-4681,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
37,1,������Ѓf��,,,"��� ���Y",,,,1,0,,������,,�R�c�@�Ԏq,,,"2018-03-22 13:52:46",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
36,3,������Ѓf��,,,"��� ���Y",,,,2,1,,�{��,,�����@���Y,,,"2018-03-19 14:16:07",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
36,4,������Ѓf��,,,"��� ���Y",,,,3,0,,�{��,,�R�{�@���Y,,,"2018-03-19 14:16:07",,,,,,,���ʖ��h,���ʃJ���[,300,3500,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
33,1,������Ѓf��,,,"��� ���Y",,,,2,0,,�{��,,�����@���Y,,,"2018-02-09 15:02:22",,,,,,,���ʖ��h,���ʃJ���[,200,2400,,540-0002,���{,���s���������P-�P,,�������DEMO�@�֐��x�X,,�֐�,�ߓ��@���j,�@,06-5282-4680,06-5282-4681,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
31,1,������Ѓf��,,,"��� ���Y",,,,2,0,,�{��,,�����@���Y,,,"2018-02-09 14:23:02",,,,,,,���ʖ��h,���ʃJ���[,200,2400,,540-0002,���{,���s���������P-�P,,�������DEMO�@�֐��x�X,,�֐�,�ߓ��@���j,�@,06-5282-4680,06-5282-4681,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
26,2,������Ѓf��,,,"��� ���Y",,,,2,1,,�{��,,�����@���Y,,,"2018-02-09 12:40:54",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
24,1,������Ѓf��,,,"��� ���Y",,,,2,0,,�{��,,�����@���Y,,,"2018-02-08 16:23:15",,,,,,,���ʖ��h,���ʃJ���[,200,2400,,540-0002,���{,���s���������P-�P,,�������DEMO�@�֐��x�X,,�֐�,�ߓ��@���j,�@,06-5282-4680,06-5282-4681,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
24,2,������Ѓf��,,,"��� ���Y",,,,2,1,,�{��,,�����@���Y,,,"2018-02-08 16:23:15",,,,,,,���ʖ��h,���ʃJ���[,200,2400,,540-0002,���{,���s���������P-�P,,�������DEMO�@�֐��x�X,,�֐�,�ߓ��@���j,�@,06-5282-4680,06-5282-4681,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
18,2,������Ѓf��,,,"��� ���Y",,,,2,1,,�{��,,�����@���Y,,,"2017-12-15 12:03:08",,,,,,,���ʖ��h,���ʃJ���[,300,3500,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
16,1,������Ѓf��,,,"��� ���Y",,,,2,1,,�{��,,�����@���Y,,,"2017-11-15 13:59:46",,,,,,,���ʖ��h,���ʃJ���[,100,1200,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
15,1,������Ѓf��,,,"��� ���Y",,,,2,1,,�{��,,�����@���Y,,,"2017-09-23 15:26:21",,,,,,,���ʖ��h,���ʃJ���[,300,3500,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������Ѓf��,,,��؁@���Y,�@,03-1234-5678,,123-4567,�����s,�i��搼�ܔ��c��-��-��,,������ЃT���v��,,,��؁@���Y,�@,03-1234-5678,,������t,,,,,suzuki@sample.co.jp,
